As at,Core Accumulation Fund (HK$million) [A],Age 65 Plus Fund (HK$million) [B],All DIS constituent funds (HK$million) [C = A + B]
31-03-2020,34848,12580,47428
30-06-2020,40937,14621,55558
30-09-2020,44962,16463,61425
31-12-2020,50939,18317,69255
31-03-2021,53552,18683,72234
30-06-2021,58157,19691,77848
30-09-2021,60131,20554,80685
31-12-2021,65124,21601,86725
31-03-2022,64094,20854,84948
30-06-2022,59033,19706,78739
30-09-2022,57480,19272,76752
31-12-2022,62297,20121,82418
31-03-2023,68031,21406,89437
30-06-2023,72474,21900,94374
30-09-2023,72860,21851,94711
31-12-2023,81628,27796,109423
