As at,Number of DIS accounts [A],Number of other accounts investing in DIS constituent funds [B],Number of all accounts investing in DIS constituent funds [C = A + B]
31-03-2020,1797000,471000,2269000
30-06-2020,1834000,490000,2324000
30-09-2020,1890000,506000,2396000
31-12-2020,1926000,515000,2441000
31-03-2021,1939000,517000,2457000
30-06-2021,1966000,524000,2489000
30-09-2021,2006000,535000,2541000
31-12-2021,2058000,552000,2610000
31-03-2022,2103000,565000,2668000
30-06-2022,2160000,580000,2740000
30-09-2022,2212000,591000,2803000
31-12-2022,2264000,603000,2867000
31-03-2023,2307000,611000,2918000
30-06-2023,2353000,621000,2974000
30-09-2023,2411000,635000,3046000
31-12-2023,2505000,759000,3264000
