As at,Mixed assets fund (HK$million),Equity fund (HK$million),Money market fund-MPF conservative fund (HK$million),Guaranteed fund (HK$million),Bond fund (HK$million),Money market fund-other than MPF conservative fund (HK$million),Total net asset values (HK$million)
31-03-2020,306526,331407,108210,75775,41458,4406,867781
30-06-2020,344858,380535,113263,79147,45389,4572,967763
30-09-2020,366433,409397,112334,80769,48225,4686,1021843
31-12-2020,409733,475644,115303,82958,50522,5006,1139166
31-03-2021,416551,502047,115103,82648,47752,5188,1169289
30-06-2021,435828,538457,112766,81993,47253,5157,1221454
30-09-2021,422274,507981,106666,79249,45666,4946,1166782
31-12-2021,428370,520906,104840,78101,44591,4987,1181795
31-03-2022,400948,490773,105885,76534,41534,5194,1120868
30-06-2022,365554,462812,109887,76206,38556,5055,1058070
30-09-2022,333918,400971,112971,75627,36571,4920,964978
31-12-2022,360775,451614,118021,78064,37631,5008,1051114
31-03-2023,383296,481067,120226,79588,39712,5142,1109031
30-06-2023,385653,481738,120470,78935,39913,5037,1111746
30-09-2023,373123,469571,122743,77912,39113,5078,1087539
31-12-2023,401088,491612,130143,70026,42616,5192,1140676
