Period (From),Period (To),Amount of contributions received - Mandatory contributions (HK$million),Amount of contributions received - Voluntary contributions (HK$million),Amount of contributions received - Tax-deductible voluntary contributions (HK$million),Amount of benefits paid - Mandatory contributions (HK$million),Amount of benefits paid - Voluntary contributions (HK$million),Amount of benefits paid - Tax-deductible voluntary contributions (HK$million)
01-01-2020,31-03-2020,15912,3563,945,5540,1623,3
01-04-2020,30-06-2020,15550,3967,374,4961,1311,10
01-07-2020,30-09-2020,15790,3760,285,5956,1834,18
01-10-2020,31-12-2020,15691,3776,349,6853,1983,19
01-01-2021,31-03-2021,15946,4159,1206,8111,2185,19
01-04-2021,30-06-2021,15663,4184,464,7293,2081,36
01-07-2021,30-09-2021,15746,4075,402,7935,2532,41
01-10-2021,31-12-2021,15978,4046,469,7771,2262,71
01-01-2022,31-03-2022,16233,4258,1172,6053,1593,66
01-04-2022,30-06-2022,15953,4361,477,6015,1668,111
01-07-2022,30-09-2022,16361,4260,309,6547,2021,158
01-10-2022,31-12-2022,16106,4196,303,5869,1809,97
01-01-2023,31-03-2023,16931,4483,1071,6150,1617,66
01-04-2023,30-06-2023,16272,4537,357,6777,1891,77
01-07-2023,30-09-2023,16431,4613,271,8427,2288,97
01-10-2023,31-12-2023,16484,4580,287,7868,2068,96
