As at,Number of approved trustees,Number of registered schemes,Number of approved constituent funds,Number of approved pooled investment funds,Number of approved index-tracking collective investment schemes
31-01-2020,14,28,417,311,136
29-02-2020,14,28,417,311,136
31-03-2020,14,28,417,311,136
30-04-2020,14,28,417,311,136
31-05-2020,14,28,417,311,133
30-06-2020,14,28,417,312,133
31-07-2020,14,28,417,314,133
31-08-2020,14,28,417,316,133
30-09-2020,14,28,418,316,138
31-10-2020,14,27,409,316,139
30-11-2020,14,27,408,317,140
31-12-2020,14,27,408,317,129
31-01-2021,14,27,407,320,122
28-02-2021,14,27,407,320,123
31-03-2021,14,27,407,319,125
30-04-2021,14,27,407,317,131
31-05-2021,14,27,407,321,142
30-06-2021,14,27,407,320,141
31-07-2021,13,27,407,321,141
31-08-2021,13,27,405,321,142
30-09-2021,13,27,405,323,153
31-10-2021,13,27,405,323,161
30-11-2021,13,27,409,327,161
31-12-2021,13,27,411,327,160
31-01-2022,13,27,411,329,169
28-02-2022,13,27,411,329,170
31-03-2022,13,27,411,329,172
30-04-2022,13,27,412,329,172
31-05-2022,13,27,412,329,174
30-06-2022,13,27,412,329,182
31-07-2022,13,27,412,329,182
31-08-2022,13,27,412,329,182
30-09-2022,13,27,412,330,184
31-10-2022,13,27,412,330,192
30-11-2022,13,27,413,332,195
31-12-2022,13,27,413,332,190
31-01-2023,13,27,413,332,189
28-02-2023,13,27,414,332,189
31-03-2023,13,27,414,332,189
30-04-2023,13,27,414,322,190
31-05-2023,13,27,414,294,192
30-06-2023,13,27,415,302,191
31-07-2023,13,27,415,304,190
31-08-2023,13,26,404,304,190
30-09-2023,13,26,404,304,203
31-10-2023,13,26,401,304,204
30-11-2023,12,24,379,304,203
31-12-2023,12,24,379,310,206
31-01-2024,12,24,379,310,208
29-02-2024,12,24,379,309,207
31-03-2024,12,24,379,311,210
30-04-2024,12,24,379,311,210
